File Name,,,20170823_FA MIR NUMAN LCM CHIP2_01_01.RCC,20170823_FA MIR NUMAN LCM CHIP2_01_02.RCC,20170823_FA MIR NUMAN LCM CHIP2_01_03.RCC,20170823_FA MIR NUMAN LCM CHIP2_01_04.RCC,20170823_FA MIR NUMAN LCM CHIP2_01_05.RCC,20170823_FA MIR NUMAN LCM CHIP2_01_06.RCC,20170823_FA MIR NUMAN LCM CHIP2_01_07.RCC,20170823_FA MIR NUMAN LCM CHIP2_01_08.RCC,20170823_FA MIR NUMAN LCM CHIP2_01_09.RCC,20170823_FA MIR NUMAN LCM CHIP2_01_10.RCC,20170823_FA MIR NUMAN LCM CHIP2_01_11.RCC,20170823_FA MIR NUMAN LCM CHIP2_01_12.RCC,20170823_FAMIRHUMANLCM-CHIP-1_01_01.RCC,20170823_FAMIRHUMANLCM-CHIP-1_01_02.RCC,20170823_FAMIRHUMANLCM-CHIP-1_01_03.RCC,20170823_FAMIRHUMANLCM-CHIP-1_01_04.RCC,20170823_FAMIRHUMANLCM-CHIP-1_01_05.RCC,20170823_FAMIRHUMANLCM-CHIP-1_01_06.RCC,20170823_FAMIRHUMANLCM-CHIP-1_01_07.RCC,20170823_FAMIRHUMANLCM-CHIP-1_01_08.RCC,20170823_FAMIRHUMANLCM-CHIP-1_01_09.RCC,20170823_FAMIRHUMANLCM-CHIP-1_01_10.RCC,20170823_FAMIRHUMANLCM-CHIP-1_01_11.RCC,20170823_FAMIRHUMANLCM-CHIP-1_01_12.RCC
Description,,,014-11B2,015-11A3,016-14A2,018-11B2,019-5A2,011-9A2,027-13A3,040-11A2,01-5A4,DP2-4A2,036-15A2,20-5A2,01-5A4,002-7A3,004-7A2,DP2-4A2,005-7A2,006-11A3,007-11A3,008-13A3,011-9A2,036-15A2,031-13A3,20-5A2
Sample ID,,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
Owner,,,,,,,,,,,,,,,,,,,,,,,,,,
Sample Date,,,8/23/2017,8/23/2017,8/23/2017,8/23/2017,8/23/2017,8/23/2017,8/23/2017,8/23/2017,8/23/2017,8/23/2017,8/23/2017,8/23/2017,8/23/2017,8/23/2017,8/23/2017,8/23/2017,8/23/2017,8/23/2017,8/23/2017,8/23/2017,8/23/2017,8/23/2017,8/23/2017,8/23/2017
File Version,,,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7
Gene RLF,,,NS_H_MIR_V3A,NS_H_MIR_V3A,NS_H_MIR_V3A,NS_H_MIR_V3A,NS_H_MIR_V3A,NS_H_MIR_V3A,NS_H_MIR_V3A,NS_H_MIR_V3A,NS_H_MIR_V3A,NS_H_MIR_V3A,NS_H_MIR_V3A,NS_H_MIR_V3A,NS_H_MIR_V3A,NS_H_MIR_V3A,NS_H_MIR_V3A,NS_H_MIR_V3A,NS_H_MIR_V3A,NS_H_MIR_V3A,NS_H_MIR_V3A,NS_H_MIR_V3A,NS_H_MIR_V3A,NS_H_MIR_V3A,NS_H_MIR_V3A,NS_H_MIR_V3A
Comments,,,,,,,,,,,,,,,,,,,,,,,,,,
Lane ID,,,1,2,3,4,5,6,7,8,9,10,11,12,1,2,3,4,5,6,7,8,9,10,11,12
FOV Count,,,555,555,555,555,555,555,555,555,555,555,555,555,555,555,555,555,555,555,555,555,555,555,555,555
FOV Counted,,,552,551,549,547,545,535,548,546,547,546,545,551,530,553,549,552,546,551,547,550,553,547,552,551
Scanner ID,,,1303C0083,1303C0083,1303C0083,1303C0083,1303C0083,1303C0083,1303C0083,1303C0083,1303C0083,1303C0083,1303C0083,1303C0083,1303C0083,1303C0083,1303C0083,1303C0083,1303C0083,1303C0083,1303C0083,1303C0083,1303C0083,1303C0083,1303C0083,1303C0083
Stage Position,,,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1
Binding Density,,,0.48,0.26,0.22,0.31,0.42,0.3,0.37,0.41,0.4,0.32,0.39,0.38,0.28,0.32,0.29,0.27,0.16,0.28,0.27,0.24,0.23,0.21,0.29,0.22
Messages,,,,,,,,,,,,,,,,,,,,,,,,,,
Positive,POS_A,ERCC_00117.1,43639,38767,37840,45553,39317,24384,45153,33893,32367,39410,38058,37695,12608,13137,11205,16125,9073,11867,8656,8235,10055,10320,13492,11175
Positive,POS_B,ERCC_00112.1,10732,9550,9976,11482,10151,6295,11381,8833,8036,9870,9452,9769,3148,3477,2894,4155,2570,3220,2325,2208,2533,2573,3510,2954
Positive,POS_C,ERCC_00002.1,3292,2837,3180,3462,3010,1964,3387,2723,2429,2993,2872,3039,1001,1113,966,1279,811,1021,767,696,860,902,1165,945
Positive,POS_D,ERCC_00092.1,724,735,662,834,704,482,772,607,587,644,681,626,194,260,225,296,181,243,162,145,173,173,280,187
Positive,POS_E,ERCC_00035.1,126,123,124,150,131,70,147,112,95,171,135,117,36,41,34,52,25,28,31,24,39,29,45,26
Positive,POS_F,ERCC_00034.1,82,63,76,100,91,47,88,85,67,76,73,83,21,16,25,31,15,20,17,15,18,30,20,20
Negative,NEG_A,ERCC_00096.1,21,10,9,12,17,12,18,21,11,16,13,11,5,7,9,3,2,4,11,3,3,4,5,5
Negative,NEG_B,ERCC_00041.1,9,12,9,17,14,11,8,14,10,7,12,11,3,3,2,1,8,2,1,1,3,4,2,4
